"row_id","year_mid","bmag","vmag","bmagerr","vmagerr","color_term","ut_start","jd_start","jd_mid","exptime","annular_bin","raj2000","dej2000"
"553","1950.28480231","12.0571","11.7831","0.345865","0.526282","1.10496","1950-04-15 00:14:41","2433386.5102","2433386.52405","2400","5","298.577806654","32.6792635442"
"554","1950.28480231","12.0203","11.7463","0.345575","0.523903","1.09613","1950-04-15 00:14:41","2433386.5102","2433386.52405","2400","5","298.577559456","32.6792757698"
"555","1950.29851865","12.1198","11.8458","0.370534","0.553368","1.14945","1950-04-20 00:28:55","2433391.52008","2433391.53394","2400","6","298.577589881","32.6792097934"
"556","1950.59111723","12.9433","12.6693","0.335446","0.556686","1.25885","1950-08-04 21:24:04","2433498.39171","2433498.40557","2400","5","298.577633893","32.6794754959"
"557","1950.59111723","12.9389","12.6649","0.327989","0.550936","1.25338","1950-08-04 21:24:04","2433498.39171","2433498.40557","2400","5","298.577584037","32.6794904543"
"558","1950.5612509","11.9084","11.6344","0.312092","0.542755","1.2581","1950-07-24 23:35:35","2433487.48304","2433487.49689","2400","5","298.577894867","32.6791564592"
"559","1950.5612509","12.1143","11.8403","0.305088","0.540534","1.26547","1950-07-24 23:35:35","2433487.48304","2433487.49689","2400","6","298.577671451","32.6791158429"
"560","1950.60762937","12.7265","12.4525","0.190395","0.454588","1.15513","1950-08-10 22:08:48","2433504.42278","2433504.43663","2400","6","298.577548851","32.6794879953"
"561","1950.60762937","12.6732","12.3992","0.189897","0.453936","1.15358","1950-08-10 22:08:48","2433504.42278","2433504.43663","2400","5","298.577779164","32.6795537687"
"562","1950.60782087","12.1358","11.8618","0.226315","0.466783","1.14078","1950-08-10 23:49:31","2433504.49272","2433504.50657","2400","5","298.577512669","32.6795120705"
"563","1950.60753456","12.8952","12.6212","0.141466","0.442933","1.17734","1950-08-10 21:18:56","2433504.38815","2433504.402","2400","6","298.577646628","32.6796398185"
"564","1950.60753456","12.8924","12.6184","0.14547","0.445132","1.18044","1950-08-10 21:18:56","2433504.38815","2433504.402","2400","6","298.577605977","32.6795893989"
"565","1950.60772418","12.3798","12.1058","0.168115","0.449969","1.16978","1950-08-10 22:58:40","2433504.45741","2433504.47126","2400","6","298.577336444","32.6794863571"
"566","1950.60782087","12.0774","11.8034","0.210903","0.455815","1.12779","1950-08-10 23:49:31","2433504.49272","2433504.50657","2400","5","298.577595725","32.6794923356"
"567","1950.60772418","12.4412","12.1672","0.184905","0.458326","1.17617","1950-08-10 22:58:40","2433504.45741","2433504.47126","2400","5","298.577469603","32.679504107"
"568","1950.61309011","12.6652","12.3912","0.188981","0.444189","1.12126","1950-08-12 22:05:55","2433506.42078","2433506.43116","1800","5","298.577615651","32.6795635545"
"569","1950.61309011","12.6019","12.3279","0.196505","0.447793","1.12247","1950-08-12 22:05:55","2433506.42078","2433506.43116","1800","5","298.577518505","32.6794234414"
"570","1950.61299593","12.961","12.687","0.141221","0.449015","1.19847","1950-08-12 21:11:24","2433506.38292","2433506.39677","2400","6","298.57746696","32.6794579481"
"571","1950.61299593","12.9231","12.6491","0.156579","0.45361","1.19683","1950-08-12 21:11:24","2433506.38292","2433506.39677","2400","6","298.577608611","32.6795126051"
"572","1950.62939652","13.0537","12.7797","0.163829","0.461536","1.21578","1950-08-18 20:57:27","2433512.37323","2433512.38708","2400","6","298.57757249","32.6794355741"
"573","1950.62939652","13.0851","12.8111","0.152894","0.462344","1.23197","1950-08-18 20:57:27","2433512.37323","2433512.38708","2400","6","298.577671199","32.6794799227"
"574","1950.62971127","12.3618","12.0878","0.234397","0.496102","1.23501","1950-08-18 23:43:00","2433512.48819","2433512.50204","2400","6","298.577656327","32.6793054256"
"575","1950.62971127","12.3666","12.0926","0.222999","0.490357","1.23326","1950-08-18 23:43:00","2433512.48819","2433512.50204","2400","6","298.577727961","32.6792296041"
"576","1950.63499759","12.9754","12.7014","0.193665","0.468985","1.20143","1950-08-20 22:03:23","2433514.41902","2433514.43287","2400","6","298.577439499","32.6794224503"
"577","1950.63499759","12.9838","12.7098","0.171855","0.460521","1.20183","1950-08-20 22:03:23","2433514.41902","2433514.43287","2400","6","298.577551067","32.6794477193"
"578","1950.68950838","12.4735","12.1995","0.26018","0.496992","1.18938","1950-09-09 19:52:53","2433534.32839","2433534.34293","2400","5","298.577386634","32.6795794116"
"579","1950.68950838","12.4748","12.2008","0.251985","0.495224","1.19877","1950-09-09 19:52:53","2433534.32839","2433534.34293","2400","5","298.577534381","32.67954317"
"580","1950.70041754","12.5148","12.2408","0.257467","0.496357","1.19235","1950-09-13 19:30:10","2433538.31262","2433538.32751","2400","6","298.577648708","32.6794375632"
"581","1950.70055503","11.8526","11.5786","0.350308","0.439911","0.772225","1950-09-13 20:43:59","2433538.36388","2433538.37773","2400","6","298.577429478","32.6791531384"
"582","1950.70055503","11.8624","11.5884","0.310971","0.417815","0.799371","1950-09-13 20:43:59","2433538.36388","2433538.37773","2400","6","298.577732788","32.6797393107"
"583","1950.70041754","12.5184","12.2444","0.26095","0.496773","1.187","1950-09-13 19:30:10","2433538.31262","2433538.32751","2400","6","298.577460498","32.6794438789"
"584","1950.70065363","12.6964","12.4223","0.229188","0.482549","1.1933","1950-09-13 21:35:50","2433538.39988","2433538.41374","2400","5","298.577515835","32.6795033145"
"585","1950.70065363","12.7069","12.4329","0.237557","0.486352","1.19245","1950-09-13 21:35:50","2433538.39988","2433538.41374","2400","5","298.57773052","32.6795428788"
"586","1950.71145946","12.5182","12.2442","0.231685","0.486585","1.20391","1950-09-17 20:14:17","2433542.34325","2433542.36057","2400","6","298.577575454","32.6796289485"
"587","1950.71135706","12.3896","12.1156","0.245874","0.485506","1.17383","1950-09-17 19:25:25","2433542.30932","2433542.32317","2400","6","298.577536863","32.679475645"
"588","1950.71145946","12.5495","12.2755","0.235441","0.48706","1.19894","1950-09-17 20:14:17","2433542.34325","2433542.36057","2400","6","298.577623545","32.6796102221"
"589","1950.71135706","12.3703","12.0963","0.249016","0.486162","1.1703","1950-09-17 19:25:25","2433542.30932","2433542.32317","2400","6","298.577379427","32.6794097652"
"590","1950.71156374","12.596","12.322","0.194736","0.470636","1.20579","1950-09-17 21:14:07","2433542.3848","2433542.39866","2400","6","298.577445493","32.6795088837"
"591","1950.71156374","12.6119","12.3379","0.203331","0.473828","1.20423","1950-09-17 21:14:07","2433542.3848","2433542.39866","2400","6","298.57746838","32.6794407516"
"592","1951.66722164","11.8475","11.5735","0.228729","0.359008","0.794385","1951-09-01 22:43:25","2433891.44682","2433891.4527","1020","6","298.577404615","32.6795502075"
"593","1951.66722164","11.8125","11.5385","0.206634","0.344288","0.791568","1951-09-01 22:43:25","2433891.44682","2433891.4527","1020","6","298.577429972","32.6795236062"
"594","1951.67244537","12.1285","11.8545","0.191596","0.308578","0.724957","1951-09-03 20:19:25","2433893.34682","2433893.36067","2400","6","298.57749141","32.6795127843"
"595","1951.67244537","12.099","11.825","0.204153","0.315919","0.723478","1951-09-03 20:19:25","2433893.34682","2433893.36067","2400","6","298.577572291","32.6794992637"
"596","1951.67253639","12.1125","11.8385","0.196918","0.313957","0.729881","1951-09-03 21:07:18","2433893.38007","2433893.39392","2400","6","298.57758663","32.6795012027"
"597","1951.67262362","12.0116","11.7376","0.177897","0.312054","0.752712","1951-09-03 21:53:10","2433893.41192","2433893.42578","2400","6","298.577563405","32.6795326533"
"598","1951.67253639","12.1117","11.8377","0.205595","0.317267","0.724487","1951-09-03 21:07:18","2433893.38007","2433893.39392","2400","6","298.577588071","32.6794078739"
"599","1951.67803886","12.1117","11.8377","0.215086","0.296625","0.660418","1951-09-05 21:21:22","2433895.38984","2433895.40369","2400","6","298.577480677","32.6794917702"
"600","1951.67803886","12.0889","11.8149","0.208857","0.290544","0.65684","1951-09-05 21:21:22","2433895.38984","2433895.40369","2400","6","298.577581357","32.6795247345"
"601","1951.67262362","12.0016","11.7276","0.180611","0.312252","0.749446","1951-09-03 21:53:10","2433893.41192","2433893.42578","2400","6","298.577648365","32.6794421579"
"602","1951.75175329","12.2546","11.9806","0.230608","0.32839","0.71015","1951-10-02 19:32:13","2433922.31404","2433922.32789","2400","6","298.577680229","32.679434918"
"603","1951.75175329","12.2398","11.9658","0.22534","0.326223","0.71393","1951-10-02 19:32:13","2433922.31404","2433922.32789","2400","6","298.577532415","32.6794168931"
"604","1951.75192394","12.0154","11.7414","0.224787","0.321932","0.704195","1951-10-02 21:01:58","2433922.37637","2433922.39022","2400","6","298.577530926","32.6793470696"
"605","1951.75183862","12.0363","11.7623","0.199471","0.307516","0.710602","1951-10-02 20:17:06","2433922.34521","2433922.35906","2400","6","298.577350376","32.6794350116"
"606","1951.75192394","12.0471","11.7731","0.223438","0.321208","0.704728","1951-10-02 21:01:58","2433922.37637","2433922.39022","2400","6","298.577646653","32.679451185"
"607","1951.75183862","12.0538","11.7798","0.193975","0.306247","0.715922","1951-10-02 20:17:06","2433922.34521","2433922.35906","2400","6","298.577471548","32.679485704"
"608","1951.75718466","11.9347","11.6607","0.130476","0.438837","1.17495","1951-10-04 19:25:21","2433924.30927","2433924.3117","420","4","298.57745368","32.6795817884"
"609","1951.75718466","11.879","11.605","0.130227","0.438942","1.17555","1951-10-04 19:25:21","2433924.30927","2433924.3117","420","4","298.577499243","32.6795499541"
"610","1951.75743021","12.0864","11.8124","0.218262","0.326146","0.72581","1951-10-04 21:18:03","2433924.38753","2433924.40138","2400","6","298.577402145","32.6794668098"
"611","1951.75734487","12.0079","11.7339","0.183265","0.309302","0.738683","1951-10-04 20:33:10","2433924.35637","2433924.37021","2400","6","298.577634008","32.679460675"
"612","1951.75734487","12.0023","11.7283","0.181087","0.306877","0.735988","1951-10-04 20:33:10","2433924.35637","2433924.37021","2400","6","298.57749893","32.6794864093"
"613","1951.75743021","12.1017","11.8277","0.234097","0.337302","0.726727","1951-10-04 21:18:03","2433924.38753","2433924.40138","2400","6","298.577463024","32.6794262896"
"614","1951.76263117","12.2961","12.0221","0.23999","0.347719","0.74342","1951-10-06 18:53:33","2433926.28719","2433926.30104","2400","6","298.577587908","32.6793446679"
"615","1951.76263117","12.2767","12.0027","0.242755","0.350313","0.745249","1951-10-06 18:53:33","2433926.28719","2433926.30104","2400","6","298.577467838","32.6794326789"
"616","1951.76286725","12.0354","11.7614","0.259326","0.3507","0.714305","1951-10-06 20:57:43","2433926.37341","2433926.38726","2400","6","298.577525718","32.6794202046"
"617","1951.76254962","12.4988","12.2248","0.25811","0.372613","0.77766","1951-10-06 18:10:39","2433926.2574","2433926.27125","2400","6","298.577507023","32.6795049963"
"618","1951.76254962","12.5225","12.2485","0.246183","0.36259","0.772454","1951-10-06 18:10:39","2433926.2574","2433926.27125","2400","6","298.577680146","32.6794585038"
"619","1951.76286725","11.8676","11.5936","0.299809","0.381781","0.714808","1951-10-06 20:57:43","2433926.37341","2433926.38726","2400","5","298.577655083","32.6793377135"
"620","1951.76294973","11.9984","11.7244","0.19413","0.302818","0.70766","1951-10-06 21:41:06","2433926.40354","2433926.41739","2400","6","298.577455646","32.679428088"
"621","1951.76294973","12.0077","11.7337","0.205164","0.311886","0.712152","1951-10-06 21:41:06","2433926.40354","2433926.41739","2400","6","298.577502608","32.6794538514"
"622","1951.76534258","12.2523","11.9783","0.235653","0.33797","0.725651","1951-10-07 18:39:38","2433927.27752","2433927.29138","2400","6","298.577520546","32.6793845637"
"623","1951.76566209","12.041","11.767","0.199087","0.301981","0.69822","1951-10-07 21:27:41","2433927.39422","2433927.40808","2400","6","298.577439234","32.6796010251"
"624","1951.76566209","12.0543","11.7803","0.19708","0.301111","0.69926","1951-10-07 21:27:41","2433927.39422","2433927.40808","2400","6","298.577488096","32.679585311"
"625","1951.76534258","12.2711","11.9971","0.238349","0.337615","0.719814","1951-10-07 18:39:38","2433927.27752","2433927.29138","2400","6","298.577475602","32.6794106077"
"626","1952.29156745","12.1076","11.8336","0.248431","0.327584","0.675292","1952-04-16 23:32:52","2434119.48116","2434119.49501","2400","6","298.577485137","32.6793918118"
"627","1952.29165089","12.1805","11.9065","0.250656","0.344953","0.715934","1952-04-17 00:16:45","2434119.51163","2434119.52549","2400","6","298.577280033","32.6793591693"
"628","1952.29165089","12.2171","11.9431","0.246435","0.340634","0.712617","1952-04-17 00:16:45","2434119.51163","2434119.52549","2400","6","298.577488899","32.679376622"
"629","1952.29710975","12.1364","11.8624","0.248361","0.329252","0.679636","1952-04-19 00:07:54","2434121.50549","2434121.51933","2400","5","298.577544557","32.6794850546"
"630","1952.29710975","12.1198","11.8458","0.24899","0.329644","0.679427","1952-04-19 00:07:54","2434121.50549","2434121.51933","2400","5","298.577409441","32.6795453191"
"631","1952.29720928","12.0871","11.8131","0.263836","0.354495","0.715521","1952-04-19 01:00:15","2434121.54184","2434121.55569","2400","5","298.577497973","32.6794696464"
"632","1952.29994345","12.1077","11.8337","0.28327","0.364544","0.702423","1952-04-20 00:58:19","2434122.5405","2434122.55435","2400","6","298.57754469","32.6794813476"
"633","1952.29720928","12.0683","11.7943","0.270657","0.357548","0.709863","1952-04-19 01:00:15","2434121.54184","2434121.55569","2400","5","298.577674725","32.6794518729"
"634","1952.29994345","12.1125","11.8385","0.27762","0.359986","0.701911","1952-04-20 00:58:19","2434122.5405","2434122.55435","2400","6","298.577518264","32.6795014782"
"635","1952.32718557","12.2014","11.9274","0.379259","0.446052","0.711939","1952-04-29 23:46:35","2434132.49068","2434132.50453","2400","6","298.577520231","32.6794767361"
"636","1952.32718557","12.2353","11.9613","0.362543","0.432093","0.712483","1952-04-29 23:46:35","2434132.49068","2434132.50453","2400","6","298.577619503","32.6794541118"
"637","1952.32985338","12.1386","11.8646","0.252278","0.325192","0.661883","1952-04-30 23:09:44","2434133.46509","2434133.47895","2400","6","298.577478717","32.6795620824"
"638","1952.32985338","12.1586","11.8846","0.254488","0.324449","0.65572","1952-04-30 23:09:44","2434133.46509","2434133.47895","2400","6","298.577487229","32.6795870091"
"639","1952.3299444","12.3841","12.1101","0.285228","0.358439","0.681175","1952-04-30 23:57:37","2434133.49834","2434133.51219","2400","6","298.577462323","32.6794805218"
"640","1952.33257618","12.241","11.967","0.259621","0.332729","0.666496","1952-05-01 23:01:49","2434134.45959","2434134.47345","2400","6","298.577698384","32.6797325074"
"641","1952.33266909","12.1523","11.8783","0.23323","0.327044","0.702082","1952-05-01 23:50:41","2434134.49353","2434134.50738","2400","6","298.577517676","32.6793735812"
"642","1952.33266909","12.1315","11.8575","0.23211","0.32324","0.694575","1952-05-01 23:50:41","2434134.49353","2434134.50738","2400","6","298.577581899","32.6793219848"
"643","1952.376448","12.205","11.931","0.216958","0.317974","0.707755","1952-05-17 23:36:39","2434150.48378","2434150.49763","2400","5","298.57747906","32.6794272806"
"644","1952.376448","12.2218","11.9478","0.214294","0.314925","0.704751","1952-05-17 23:36:39","2434150.48378","2434150.49763","2400","5","298.57748485","32.6794767039"
"645","1952.37653901","12.1947","11.9207","0.203228","0.313561","0.719218","1952-05-18 00:24:31","2434150.51703","2434150.53087","2400","6","298.577323932","32.679319545"
"646","1952.38200544","12.2031","11.9291","0.222296","0.346498","0.771609","1952-05-20 00:19:38","2434152.51363","2434152.52749","2400","6","298.577673821","32.6792534798"
"647","1952.38200544","12.1141","11.8401","0.251599","0.36575","0.770939","1952-05-20 00:19:38","2434152.51363","2434152.52749","2400","5","298.57775304","32.6793413547"
"648","1952.39558528","12.2023","11.9283","0.218227","0.324758","0.722393","1952-05-24 23:22:05","2434157.47367","2434157.48752","2400","5","298.577392017","32.6795514366"
"649","1952.38470549","12.1936","11.9196","0.215412","0.338015","0.760869","1952-05-20 23:59:45","2434153.49983","2434153.51368","2400","6","298.577509171","32.679226697"
"650","1952.38470549","12.2103","11.9363","0.220272","0.337985","0.752649","1952-05-20 23:59:45","2434153.49983","2434153.51368","2400","6","298.577644738","32.6792053301"
"651","1952.39558528","12.2183","11.9443","0.209788","0.32037","0.725399","1952-05-24 23:22:05","2434157.47367","2434157.48752","2400","5","298.577482834","32.6795302812"
"652","1952.55147643","12.1819","11.9079","0.180388","0.322771","0.775438","1952-07-20 21:54:36","2434214.41292","2434214.42677","2400","6","298.577447814","32.6795758534"
"653","1952.55147643","12.1646","11.8906","0.175387","0.319996","0.775421","1952-07-20 21:54:36","2434214.41292","2434214.42677","2400","6","298.577583314","32.6795440638"
"654","1952.55159209","12.3281","12.0541","0.197621","0.33028","0.769247","1952-07-20 22:39:28","2434214.44407","2434214.46901","2220","6","298.577529779","32.6795551891"
"655","1952.55159209","12.3372","12.0632","0.216081","0.342656","0.771904","1952-07-20 22:39:28","2434214.44407","2434214.46901","2220","6","298.577542901","32.6795171734"
"656","1952.55419164","12.5561","12.2821","0.213557","0.348716","0.792183","1952-07-21 21:42:41","2434215.40464","2434215.4185","2400","5","298.577088102","32.6794926826"
"657","1952.55419164","12.5444","12.2704","0.220484","0.353872","0.794551","1952-07-21 21:42:41","2434215.40464","2434215.4185","2400","5","298.577192238","32.6795290095"
"658","1952.58178833","12.2735","11.9995","0.275524","0.364019","0.717594","1952-07-31 23:37:27","2434225.48434","2434225.49819","2400","6","298.577493088","32.6795210629"
"659","1952.5544495","12.0703","11.7963","0.190514","0.327443","0.772676","1952-07-21 23:58:19","2434215.49883","2434215.51268","2400","6","298.577374756","32.679460371"
"660","1952.58178833","12.3057","12.0317","0.27127","0.363752","0.725789","1952-07-31 23:37:27","2434225.48434","2434225.49819","2400","6","298.577451394","32.6795467206"
"661","1952.5544495","12.0786","11.8046","0.220424","0.345379","0.771818","1952-07-21 23:58:19","2434215.49883","2434215.51268","2400","6","298.577383712","32.6795237024"
"662","1952.61433953","12.84","12.566","0.241451","0.323517","0.678257","1952-08-12 20:58:04","2434237.37366","2434237.38751","2400","6","298.577542032","32.6795334778"
"663","1952.61442865","13.2573","12.9833","0.242396","0.327325","0.686027","1952-08-12 21:44:57","2434237.40622","2434237.42006","2400","6","298.577450927","32.6796208834"
"664","1952.61442865","13.2694","12.9954","0.243079","0.326914","0.683719","1952-08-12 21:44:57","2434237.40622","2434237.42006","2400","6","298.577421074","32.6795286273"
"665","1952.61707559","12.2687","11.9947","0.253098","0.357264","0.744439","1952-08-13 20:57:08","2434238.37301","2434238.38686","2400","6","298.577604257","32.6794542989"
"666","1952.61707559","12.1985","11.9245","0.256844","0.358002","0.739126","1952-08-13 20:57:08","2434238.37301","2434238.38686","2400","6","298.577485845","32.6794104563"
"667","1952.61716281","12.0857","11.8117","0.205412","0.32395","0.741252","1952-08-13 21:43:00","2434238.40486","2434238.41872","2400","6","298.577393327","32.67939628"
"668","1952.61725003","12.3684","12.0944","0.256948","0.366894","0.763701","1952-08-13 22:28:53","2434238.43672","2434238.45057","2400","6","298.577543308","32.6794630402"
"669","1952.61725003","12.3627","12.0887","0.250922","0.361035","0.759074","1952-08-13 22:28:53","2434238.43672","2434238.45057","2400","6","298.577626547","32.6794235665"
"670","1952.61733725","12.301","12.027","0.26541","0.375512","0.771307","1952-08-13 23:14:45","2434238.46858","2434238.48243","2400","6","298.577325485","32.6793993061"
"671","1952.61980217","13.2703","12.9963","0.220375","0.332445","0.738195","1952-08-14 20:51:12","2434239.36889","2434239.38274","2400","6","298.577577082","32.6795424644"
"672","1952.61733725","12.287","12.013","0.261522","0.372959","0.771838","1952-08-13 23:14:45","2434238.46858","2434238.48243","2400","6","298.577438814","32.6793998225"
"673","1952.61980217","13.2446","12.9706","0.23274","0.341278","0.739535","1952-08-14 20:51:12","2434239.36889","2434239.38274","2400","6","298.577578326","32.6794655323"
"674","1952.61991405","13.0426","12.7686","0.251582","0.360393","0.756015","1952-08-14 21:50:03","2434239.40976","2434239.42361","2400","6","298.577553284","32.6793877959"
"675","1953.21172477","11.6341","11.3601","0.249104","0.26689","0.535284","1953-03-19 01:43:48","2434455.57208","2434455.58247","1800","4","298.577791275","32.679077235"
"676","1953.608308","11.9171","11.6431","0.279573","0.385467","0.770757","1953-08-10 22:05:44","2434600.42065","2434600.4345","2400","5","298.577811164","32.67943023"
"677","1953.60839615","12.1085","11.8345","0.180091","0.318628","0.765632","1953-08-10 22:57:35","2434600.45666","2434600.4667","1740","6","298.577528244","32.6795069375"
"678","1953.60839615","12.1098","11.8358","0.183405","0.322204","0.769811","1953-08-10 22:57:35","2434600.45666","2434600.4667","1740","6","298.577384163","32.6795178277"
"679","1953.6108734","12.1857","11.9117","0.321032","0.425366","0.799403","1953-08-11 20:35:02","2434601.35766","2434601.37151","2400","6","298.577564493","32.6793032989"
"680","1953.6108734","12.0817","11.8077","0.317601","0.420676","0.792571","1953-08-11 20:35:02","2434601.35766","2434601.37151","2400","6","298.577466091","32.6793763571"
"681","1953.608308","11.9648","11.6908","0.285284","0.394526","0.785519","1953-08-10 22:05:44","2434600.42065","2434600.4345","2400","5","298.577666209","32.6793655586"
"682","1953.61096253","12.1523","11.8783","0.2241","0.383616","0.872703","1953-08-11 21:21:54","2434601.39021","2434601.40406","2400","6","298.577664528","32.6792013456"
"683","1953.61096253","12.1263","11.8523","0.231275","0.392359","0.886226","1953-08-11 21:21:54","2434601.39021","2434601.40406","2400","6","298.577714236","32.6792271471"
"684","1953.61104975","12.0246","11.7506","0.273348","0.406505","0.848047","1953-08-11 22:07:47","2434601.42207","2434601.43592","2400","6","298.577624688","32.6789883918"
"685","1953.61104975","12.024","11.75","0.269687","0.405636","0.852979","1953-08-11 22:07:47","2434601.42207","2434601.43592","2400","6","298.577668681","32.6790996615"
"686","1953.61113697","12.0796","11.8056","0.220783","0.37659","0.857841","1953-08-11 22:53:39","2434601.45392","2434601.46778","2400","6","298.57774176","32.679172909"
"687","1953.61123176","12.1031","11.8291","0.210544","0.296938","0.668563","1953-08-11 23:43:31","2434601.48855","2434601.5024","2400","5","298.577437037","32.679449322"
"688","1953.61123176","12.1271","11.8531","0.218571","0.301261","0.665264","1953-08-11 23:43:31","2434601.48855","2434601.5024","2400","5","298.577683858","32.6794649141"
"689","1953.61113697","12.0759","11.8019","0.219663","0.379771","0.86899","1953-08-11 22:53:39","2434601.45392","2434601.46778","2400","6","298.577720263","32.6791974031"
"690","1953.61367015","12.2816","12.0076","0.254885","0.356949","0.740084","1953-08-12 21:06:00","2434602.37917","2434602.39302","2400","6","298.577373847","32.6794639334"
"691","1953.61367015","12.2956","12.0216","0.262412","0.36484","0.747014","1953-08-12 21:06:00","2434602.37917","2434602.39302","2400","6","298.577338765","32.6795171392"
"692","1953.61387682","12.1879","11.9139","0.241361","0.355987","0.763252","1953-08-12 22:54:42","2434602.45465","2434602.46851","2400","6","298.577309935","32.6794850389"
"693","1953.61387682","12.1459","11.8719","0.243768","0.355127","0.756409","1953-08-12 22:54:42","2434602.45465","2434602.46851","2400","6","298.577382756","32.6795164607"
"694","1953.61396025","11.9328","11.6588","0.228344","0.349344","0.768743","1953-08-12 23:38:35","2434602.48513","2434602.49898","2400","6","298.57725257","32.679236921"
"695","1953.61645551","12.0946","11.8206","0.177944","0.342021","0.828006","1953-08-13 21:31:00","2434603.39653","2434603.41038","2400","6","298.57738454","32.6794228309"
"696","1953.61396025","11.955","11.681","0.229719","0.348962","0.765295","1953-08-12 23:38:35","2434602.48513","2434602.49898","2400","6","298.577271351","32.6793031967"
"697","1953.6163607","12.0514","11.7774","0.224392","0.354061","0.788379","1953-08-13 20:41:08","2434603.3619","2434603.37575","2400","6","298.577282968","32.6792308939"
"698","1953.61654083","12.0463","11.7723","0.171799","0.323358","0.788526","1953-08-13 22:20:51","2434603.43115","2434603.44154","1800","6","298.577393412","32.6795969057"
"699","1953.61654083","12.0815","11.8075","0.158354","0.310823","0.775028","1953-08-13 22:20:51","2434603.43115","2434603.44154","1800","6","298.577373267","32.6795299485"
"700","1953.61911004","12.0101","11.7361","0.21932","0.292492","0.643984","1953-08-14 20:47:10","2434604.36609","2434604.37994","2400","6","298.577435613","32.6794992066"
"701","1953.61911004","12.0027","11.7287","0.214359","0.286392","0.638681","1953-08-14 20:47:10","2434604.36609","2434604.37994","2400","6","298.577395355","32.6795103317"
"702","1953.61920485","12.1354","11.8614","0.207446","0.282103","0.640516","1953-08-14 21:37:02","2434604.40072","2434604.41457","2400","6","298.577412021","32.6795688061"
"703","1953.61930914","12.1425","11.8685","0.205808","0.302977","0.690074","1953-08-14 22:31:53","2434604.43881","2434604.45266","2400","6","298.577499103","32.6795085834"
"704","1953.61920485","12.1042","11.8302","0.201039","0.278063","0.641879","1953-08-14 21:37:02","2434604.40072","2434604.41457","2400","6","298.577448943","32.6795226888"
"705","1953.61930914","12.1556","11.8816","0.214336","0.307458","0.686815","1953-08-14 22:31:53","2434604.43881","2434604.45266","2400","6","298.57752699","32.6795565859"
"706","1953.66840942","12.2692","11.9952","0.179724","0.310602","0.746724","1953-09-01 21:04:09","2434622.37788","2434622.38654","1500","2","298.577947971","32.6791471859"
"707","1953.66826436","12.3089","12.0349","0.237824","0.318752","0.673173","1953-09-01 19:40:23","2434622.31971","2434622.33356","2400","6","298.577727096","32.679528475"
"708","1953.66826436","12.3379","12.0639","0.235893","0.317896","0.674596","1953-09-01 19:40:23","2434622.31971","2434622.33356","2400","6","298.577522881","32.6795214009"
"709","1953.66840942","12.1525","11.8785","0.185253","0.314488","0.748304","1953-09-01 21:04:09","2434622.37788","2434622.38654","1500","2","298.578038203","32.6790268567"
"710","1953.6685488","12.1525","11.8785","0.208467","0.305667","0.692133","1953-09-01 22:09:59","2434622.4236","2434622.43745","2400","6","298.57745293","32.6794431602"
"711","1953.66868152","12.1091","11.8351","0.205567","0.307487","0.701039","1953-09-01 23:19:47","2434622.47207","2434622.48593","2400","6","298.57752128","32.6795431732"
"712","1953.6685488","12.1716","11.8976","0.204416","0.304458","0.695728","1953-09-01 22:09:59","2434622.4236","2434622.43745","2400","6","298.577454908","32.6794038056"
"713","1953.66868152","12.1209","11.8469","0.20465","0.307423","0.702334","1953-09-01 23:19:47","2434622.47207","2434622.48593","2400","6","298.577521838","32.6795066412"
"714","1953.67959354","14.8081","14.5341","0.361372","0.406907","0.634502","1953-09-05 23:06:33","2434626.46288","2434626.47154","1500","5","298.577324643","32.6792310689"
"715","1953.68197692","12.111","11.837","0.199625","0.292022","0.674651","1953-09-06 19:52:38","2434627.32822","2434627.34207","2400","5","298.577406641","32.6795640488"
"716","1953.68197692","12.0811","11.8071","0.20163","0.292317","0.672221","1953-09-06 19:52:38","2434627.32822","2434627.34207","2400","5","298.577481002","32.6795056064"
"717","1953.68218359","12.266","11.992","0.24534","0.324541","0.673531","1953-09-06 21:41:20","2434627.4037","2434627.41756","2400","5","298.577410655","32.6794587531"
"718","1953.68218359","12.2425","11.9685","0.239284","0.318057","0.668793","1953-09-06 21:41:20","2434627.4037","2434627.41756","2400","5","298.577589466","32.6794895314"
"719","1953.68243769","12.0413","11.7673","0.213277","0.299017","0.668875","1953-09-06 23:54:59","2434627.49652","2434627.51036","2400","6","298.577401336","32.6793415845"
"720","1953.68243769","12.0159","11.7419","0.227999","0.311022","0.672052","1953-09-06 23:54:59","2434627.49652","2434627.51036","2400","5","298.57753817","32.6794215785"
"721","1953.68469971","12.2013","11.9273","0.235631","0.312105","0.661044","1953-09-07 19:44:43","2434628.32272","2434628.33657","2400","5","298.577436833","32.6794379107"
"722","1953.68469971","12.2169","11.9429","0.236304","0.311424","0.658191","1953-09-07 19:44:43","2434628.32272","2434628.33657","2400","5","298.577451577","32.6794698889"
"723","1953.68519317","12.0695","11.7955","0.216881","0.297578","0.659612","1953-09-08 00:04:30","2434628.50312","2434628.51681","2400","6","298.577456982","32.6794663565"
"724","1953.68496613","12.0575","11.7835","0.201643","0.300561","0.690993","1953-09-07 22:04:50","2434628.42002","2434628.43388","2400","6","298.577570956","32.6795064927"
